user,id,url,last_fetched,last_error,provider_published_at,provider,provider_caption,provider_username,total_impressions,total_impressions_unique,total_views,total_engagements,total_time_spent,total_avg_time_spent,total_other,total_search_position,total_revenue,total_conversions,total_positive_comments
Christy  Palmer,2103399,https://www.allthingstarget.com/earth-friendly-kitchen-cleaning/,2021-11-27 10:01:20.988547,Couldn't find a matching Google Analytics profile for this deliverable.,,url,,,,0,375,7,"""4h, 38 min""","""1 min""",0,0,,0,0
Christy  Palmer,2077153,https://instagram.com/stories/allthingstarget/2579542786867956006,2021-05-23 23:08:19.068188,,2021-05-22 23:18:03,instagram_stories,#AD @FULLCIRCLE,allthingstarget,26341,24179,,0,0,0,0,0,,,
Christy  Palmer,2077154,https://instagram.com/stories/allthingstarget/2579542191561796933,2021-05-23 23:06:56.548044,,2021-05-22 23:16:52,instagram_stories,#AD @FULLCIRCLE,allthingstarget,26641,25995,,0,0,0,0,0,,,
Christy  Palmer,2077159,https://instagram.com/stories/allthingstarget/2579541550672234530,2021-05-23 23:06:08.462517,,2021-05-22 23:15:35,instagram_stories,I LOVE THE EARTH FRIENDLY CLEANING SUPPLIES FROM @FULLCIRCLE HOME #AD,allthingstarget,26870,26355,,6,0,0,0,0,,,
Christy  Palmer,2103016,https://www.instagram.com/p/CPMV4Twrgl0/,2024-04-23 08:52:25.895501,,2021-05-22 22:58:27,instagram,,,41505,40926,,945,0,0,0,0,,0,3
Christy  Palmer,2103806,https://www.pinterest.com/pin/13792342599319016/,2024-03-27 07:20:12.185135,,2021-05-22 01:11:49,pinterest,,,1338,0,4,1,0,0,0,0,,0,0
Christy  Palmer,2104261,https://us8.campaign-archive.com/?e=[UNIQID]&u=d38c71eac98442c101e73cc06&id=50454e992b,2023-12-20 08:00:11.019457,,2021-05-21 19:07:56,mailchimp,,,1599,0,,551,0,0,0,0,,0,0
Christy  Palmer,2103577,https://www.facebook.com/allthingstarget/photos/a.369013046492188/4115284251865030/,2024-04-23 08:52:25.428607,,2021-05-21 16:30:54,facebook,,,7769,7541,,88,0,0,0,0,,0,0
Christy  Palmer,2103709,https://twitter.com/allthingstarget/status/1395777398168166403,2023-06-14 11:57:03.164238,"You currently have access to a subset of Twitter API v2 endpoints and limited v1.1 endpoints (e.g. media post, oauth) only. If you need access to this endpoint, you may need a different access level. You can learn more here: https://developer.twitter.com/en/portal/product",2021-05-21 16:23:58,twitter,No kitchen is complete without the Full Circle Bubble Up Dish Brush &amp; Ceramic Dish.  I love that Full Circle makes… https://t.co/geZGgZ84eM,,,0,,1,0,0,0,0,,0,0
